METIER,DEPARTEMENT,NB TOTAL CONVENTIONS + AVANTAGES,NB CONVENTIONS,NB AVANTAGES,MONTANT AVANTAGES
Préparateur en pharmacie,64,433,18,415,11791
Préparateur en pharmacie,39,245,24,221,9811
Préparateur en pharmacie,13,1645,42,1603,60715
Préparateur en pharmacie,30,494,34,460,15742
Préparateur en pharmacie,14,358,25,333,10184
Préparateur en pharmacie,49,431,24,407,13341
Préparateur en pharmacie,93,720,2,718,25314
Préparateur en pharmacie,11,312,13,299,9275
Préparateur en pharmacie,19,179,8,171,4701
Préparateur en pharmacie,38,645,45,600,18336
Préparateur en pharmacie,34,551,7,544,27481
Préparateur en pharmacie,56,453,15,438,15664
Préparateur en pharmacie,41,242,12,230,6671
Préparateur en pharmacie,84,435,11,424,13387
Préparateur en pharmacie,85,395,19,376,11037
Préparateur en pharmacie,18,179,9,170,5398
Préparateur en pharmacie,67,901,35,866,27074
Préparateur en pharmacie,77,391,5,386,12332
Préparateur en pharmacie,15,100,9,91,2493
Préparateur en pharmacie,24,246,14,232,6544
Préparateur en pharmacie,71,436,20,416,15221
Préparateur en pharmacie,04,161,11,150,6333
Préparateur en pharmacie,33,1007,29,978,27844
Préparateur en pharmacie,70,167,3,164,4594
Préparateur en pharmacie,51,282,2,280,11052
Préparateur en pharmacie,27,321,18,303,9020
Préparateur en pharmacie,80,310,12,298,9872
Préparateur en pharmacie,65,206,13,193,5265
Préparateur en pharmacie,35,454,19,435,17614
Préparateur en pharmacie,78,553,7,546,17562
Préparateur en pharmacie,88,432,31,401,10265
Préparateur en pharmacie,20,114,0,114,2814
Préparateur en pharmacie,12,173,1,172,10093
Préparateur en pharmacie,31,980,27,953,30827
Préparateur en pharmacie,53,147,2,145,5222
Préparateur en pharmacie,92,672,0,672,20333
Préparateur en pharmacie,82,154,17,137,2857
Préparateur en pharmacie,90,69,8,61,1768
Préparateur en pharmacie,06,503,26,477,19241
Préparateur en pharmacie,91,480,9,471,16091
Préparateur en pharmacie,25,396,20,376,12248
Préparateur en pharmacie,05,53,10,43,1722
Préparateur en pharmacie,09,136,26,110,3397
Préparateur en pharmacie,32,102,19,83,2230
Préparateur en pharmacie,89,283,17,266,8911
Préparateur en pharmacie,74,479,25,454,13165
Préparateur en pharmacie,37,305,7,298,9206
Préparateur en pharmacie,98,4,0,4,165
Préparateur en pharmacie,16,273,7,266,7726
Préparateur en pharmacie,57,1362,79,1283,37646
Préparateur en pharmacie,07,74,2,72,3855
Préparateur en pharmacie,81,266,13,253,7236
Préparateur en pharmacie,62,958,23,935,29744
Préparateur en pharmacie,26,286,5,281,8103
Préparateur en pharmacie,22,280,10,270,9276
Préparateur en pharmacie,50,188,0,188,5860
Préparateur en pharmacie,08,122,3,119,4567
Préparateur en pharmacie,63,412,37,375,10222
Préparateur en pharmacie,28,139,6,133,3855
Préparateur en pharmacie,47,312,9,303,7779
Préparateur en pharmacie,75,887,0,887,27039
Préparateur en pharmacie,95,634,10,624,20147
Préparateur en pharmacie,97,388,56,332,8658
Préparateur en pharmacie,42,491,19,472,15071
Préparateur en pharmacie,94,586,0,586,16883
Préparateur en pharmacie,59,1299,35,1264,41810
Préparateur en pharmacie,58,85,13,72,1864
Préparateur en pharmacie,10,210,7,203,6351
Préparateur en pharmacie,73,446,31,415,11756
Préparateur en pharmacie,69,850,40,810,30664
Préparateur en pharmacie,44,663,47,616,19975
Préparateur en pharmacie,43,230,35,195,5413
Préparateur en pharmacie,61,197,0,197,5995
Préparateur en pharmacie,40,182,15,167,5484
Préparateur en pharmacie,86,361,14,347,9779
Préparateur en pharmacie,36,141,6,135,3882
Préparateur en pharmacie,68,600,16,584,18733
Préparateur en pharmacie,01,296,45,251,9692
Préparateur en pharmacie,23,70,17,53,1545
Préparateur en pharmacie,60,327,20,307,11119
Préparateur en pharmacie,48,18,2,16,358
Préparateur en pharmacie,52,76,1,75,2006
Préparateur en pharmacie,66,243,16,227,7709
Préparateur en pharmacie,83,915,14,901,32799
Préparateur en pharmacie,17,565,26,539,15364
Préparateur en pharmacie,03,221,46,175,4603
Préparateur en pharmacie,55,201,19,182,6094
Préparateur en pharmacie,72,368,3,365,12788
Préparateur en pharmacie,54,536,27,509,16241
Préparateur en pharmacie,46,179,18,161,4031
Préparateur en pharmacie,02,181,8,173,5039
Préparateur en pharmacie,29,387,27,360,15430
Médecin,13,96426,7505,88921,8539315.50586699
Médecin,14,24649,2499,22150,2161586.38410951
Médecin,49,30044,2988,27056,2276491.3865347
Médecin,30,23517,2218,21299,1791963.01104356
Médecin,79,8244,957,7287,622983.394634246
Médecin,96,13,0,13,3810
Médecin,76,46718,4570,42148,3820615.42091129
Médecin,00,4928,43,4885,693969.899993897
Médecin,39,6141,692,5449,420064.062141419
Médecin,21,22849,2180,20669,2132830.4424572
Médecin,64,29165,2764,26401,2749023.02914046
Médecin,45,22738,2009,20729,1775873.60994864
Médecin,87,17779,1692,16087,1576715.98155689
Médecin,84,20328,1629,18699,1523042.11657811
Médecin,41,9940,991,8949,761653.548576352
Médecin,18,8680,1199,7481,607405.428482057
Médecin,85,14030,1767,12263,980194.16861534
Médecin,38,47508,3737,43771,4092286.84603501
Médecin,56,23258,2507,20751,1806614.30931664
Médecin,34,56899,4446,52453,5462215.67892122
Médecin,93,38217,2707,35510,2941020.958194
Médecin,11,10391,1116,9275,806506.260002134
Médecin,19,7435,970,6465,595052.542188643
Médecin,70,6042,695,5347,394107.347130298
Médecin,71,15945,1627,14318,1186538.3985672
Médecin,04,2395,298,2097,164451.270008087
Médecin,33,69708,5662,64046,6722821.76366613
Médecin,80,22820,2198,20622,1954626.30647087
Médecin,65,9770,1394,8376,771059.489644047
Médecin,27,10854,1310,9544,645805.279994965
Médecin,51,20466,1975,18491,1825994.82760239
Médecin,99,3,0,3,146
Médecin,,13310,613,12697,2435298.57335471
Médecin,24,10663,1164,9499,765085.988584521
Médecin,77,29083,2676,26407,2124042.27597332
Médecin,15,3357,527,2830,226469.169994354
Médecin,67,44281,4689,39592,3833319.15961647
Médecin,53,6390,857,5533,486771.420050621
Médecin,31,57513,5536,51977,5650792.0574956
Médecin,88,10944,1281,9663,802040.598113062
Médecin,20,6583,337,6246,750198.939994812
Médecin,12,8486,1425,7061,607981.156629563
Médecin,35,32296,3779,28517,2913308.38741302
Médecin,78,44409,3970,40439,3104062.60025976
Médecin,57,43517,3990,39527,3302799.63009262
Médecin,98,1788,162,1626,289501.680005074
Médecin,16,10288,1281,9007,843015.454626084
Médecin,62,46893,4578,42315,3518142.87965393
Médecin,81,11822,1635,10187,932718.510026931
Médecin,07,5977,639,5338,425634.379980088
Médecin,74,21234,1888,19346,1660681.06661509
Médecin,89,8501,922,7579,635154.965023996
Médecin,37,26031,2256,23775,2323934.92515946
Médecin,05,3333,277,3056,277885.730043414
Médecin,32,3873,672,3201,285163.679851529
Médecin,09,2981,385,2596,201753.659992218
Médecin,90,4091,372,3719,343082.033325196
Médecin,06,48239,3991,44248,4385542.04574107
Médecin,82,7379,1006,6373,622051.300055502
Médecin,92,51918,4099,47819,4674136.17167091
Médecin,25,23332,2347,20985,1962263.72045802
Médecin,91,29254,2845,26409,2087639.88010025
Médecin,42,24279,2764,21515,1899081.41982746
Médecin,95,34919,2656,32263,2549656.52680492
Médecin,97,34997,1757,33240,4896866.39572811
Médecin,75,148662,10805,137857,16104769.0388126
Médecin,94,47540,4652,42888,4157700.37808348
Médecin,63,24393,2550,21843,2345516.42680549
Médecin,47,9559,1020,8539,731666.818357465
Médecin,28,13626,1255,12371,922484.606653214
Médecin,50,14307,1756,12551,925608.173069003
Médecin,08,6081,683,5398,379121.745025632
Médecin,22,14782,2213,12569,1126742.08904361
Médecin,26,16586,1401,15185,1139031.62951088
Médecin,68,23080,2287,20793,2012980.55879212
Médecin,36,5963,675,5288,429149.653324128
Médecin,86,17438,1709,15729,1522682.69071483
Médecin,43,4331,762,3569,296146.578571319
Médecin,44,44297,4028,40269,3830606.7455988
Médecin,40,11171,1232,9939,884721.37071323
Médecin,61,5775,729,5046,428988.743198395
Médecin,58,6108,791,5317,425476.661261559
Médecin,59,95546,9195,86351,7687355.83941327
Médecin,73,11290,1359,9931,849537.386804575
Médecin,69,79550,6168,73382,7176222.75582693
Médecin,10,8252,1029,7223,573553.858348847
Médecin,54,33359,3514,29845,2936571.98462485
Médecin,72,15830,1486,14344,1142846.52954484
Médecin,02,13609,1470,12139,995804.225930219
Médecin,46,4363,562,3801,350699.260627747
Médecin,29,26314,2989,23325,2459699.8186941
Médecin,55,4102,542,3560,274701.458496094
Médecin,03,8935,918,8017,752117.432125091
Médecin,17,23316,1876,21440,2024958.22121811
Médecin,83,42020,3559,38461,3279709.85281944
Médecin,52,3717,530,3187,272024.114001274
Médecin,66,17981,1938,16043,1565598.09521293
Médecin,48,1078,192,886,78140
Médecin,01,10235,1092,9143,710033.929152487
Médecin,23,2794,390,2404,249172.859996796
Médecin,60,22020,1963,20057,1671869.62771701
Masseur-kinésithérapeute,11,52,0,52,1888
Masseur-kinésithérapeute,93,29,3,26,1312
Masseur-kinésithérapeute,38,130,7,123,5374
Masseur-kinésithérapeute,34,90,1,89,6065
Masseur-kinésithérapeute,56,55,3,52,3091
Masseur-kinésithérapeute,41,4,0,4,230
Masseur-kinésithérapeute,84,7,0,7,1367
Masseur-kinésithérapeute,85,11,0,11,1023
Masseur-kinésithérapeute,18,1,0,1,19
Masseur-kinésithérapeute,87,6,0,6,221
Masseur-kinésithérapeute,45,66,4,62,4678
Masseur-kinésithérapeute,76,69,9,60,2932
Masseur-kinésithérapeute,79,5,0,5,140
Masseur-kinésithérapeute,64,39,0,39,1808
Masseur-kinésithérapeute,21,8,1,7,298
Masseur-kinésithérapeute,39,7,2,5,184
Masseur-kinésithérapeute,13,104,2,102,5135
Masseur-kinésithérapeute,30,32,5,27,1707
Masseur-kinésithérapeute,49,27,3,24,1749
Masseur-kinésithérapeute,14,25,0,25,865
Masseur-kinésithérapeute,35,71,0,71,1777
Masseur-kinésithérapeute,78,81,5,76,2249
Masseur-kinésithérapeute,88,13,2,11,193
Masseur-kinésithérapeute,20,2,0,2,75
Masseur-kinésithérapeute,12,14,2,12,317
Masseur-kinésithérapeute,31,85,4,81,2197
Masseur-kinésithérapeute,53,6,0,6,237
Masseur-kinésithérapeute,67,30,2,28,958
Masseur-kinésithérapeute,15,3,0,3,491
Masseur-kinésithérapeute,77,52,1,51,1907
Masseur-kinésithérapeute,24,5,2,3,160
Masseur-kinésithérapeute,71,4,1,3,98
Masseur-kinésithérapeute,33,93,2,91,3167
Masseur-kinésithérapeute,70,13,5,8,384
Masseur-kinésithérapeute,51,13,2,11,438
Masseur-kinésithérapeute,65,57,11,46,2387
Masseur-kinésithérapeute,27,10,1,9,190
Masseur-kinésithérapeute,80,21,6,15,953
Masseur-kinésithérapeute,26,3,0,3,1032
Masseur-kinésithérapeute,22,1,0,1,22
Masseur-kinésithérapeute,50,12,0,12,276
Masseur-kinésithérapeute,63,9,0,9,310
Masseur-kinésithérapeute,28,12,0,12,400
Masseur-kinésithérapeute,47,5,1,4,164
Masseur-kinésithérapeute,75,166,0,166,8731
Masseur-kinésithérapeute,42,70,14,56,1537
Masseur-kinésithérapeute,97,83,0,83,1661
Masseur-kinésithérapeute,95,63,5,58,2660
Masseur-kinésithérapeute,94,74,1,73,2450
Masseur-kinésithérapeute,92,86,1,85,3332
Masseur-kinésithérapeute,82,12,3,9,219
Masseur-kinésithérapeute,90,9,0,9,379
Masseur-kinésithérapeute,06,20,0,20,1586
Masseur-kinésithérapeute,91,36,0,36,8201
Masseur-kinésithérapeute,25,12,0,12,597
Masseur-kinésithérapeute,05,2,0,2,50
Masseur-kinésithérapeute,32,3,1,2,27
Masseur-kinésithérapeute,09,12,0,12,597
Masseur-kinésithérapeute,89,2,0,2,134
Masseur-kinésithérapeute,74,27,0,27,755
Masseur-kinésithérapeute,37,53,4,49,2353
Masseur-kinésithérapeute,98,1,0,1,18
Masseur-kinésithérapeute,57,48,2,46,1649
Masseur-kinésithérapeute,16,6,5,1,67
Masseur-kinésithérapeute,07,9,0,9,2553
Masseur-kinésithérapeute,81,24,2,22,539
Masseur-kinésithérapeute,62,126,7,119,6961
Masseur-kinésithérapeute,01,5,1,4,81
Masseur-kinésithérapeute,60,5,0,5,287
Masseur-kinésithérapeute,23,8,1,7,180
Masseur-kinésithérapeute,48,1,0,1,31
Masseur-kinésithérapeute,52,8,2,6,199
Masseur-kinésithérapeute,66,21,0,21,637
Masseur-kinésithérapeute,83,62,6,56,4075
Masseur-kinésithérapeute,17,57,4,53,3821
Masseur-kinésithérapeute,55,6,0,6,1387
Masseur-kinésithérapeute,72,24,2,22,691
Masseur-kinésithérapeute,54,44,5,39,1157
Masseur-kinésithérapeute,29,43,0,43,2254
Masseur-kinésithérapeute,02,7,1,6,216
Masseur-kinésithérapeute,46,2,0,2,34
Masseur-kinésithérapeute,59,159,10,149,7837
Masseur-kinésithérapeute,58,13,7,6,1590
Masseur-kinésithérapeute,10,3,0,3,135
Masseur-kinésithérapeute,73,52,0,52,1408
Masseur-kinésithérapeute,69,167,1,166,11683
Masseur-kinésithérapeute,44,36,1,35,2284
Masseur-kinésithérapeute,43,4,1,3,60
Masseur-kinésithérapeute,61,15,1,14,534
Masseur-kinésithérapeute,40,22,4,18,808
Masseur-kinésithérapeute,86,11,0,11,938
Masseur-kinésithérapeute,36,7,2,5,866
Masseur-kinésithérapeute,68,18,5,13,413
Diététicien,05,5,1,4,1958
Diététicien,32,3,1,2,105
Diététicien,09,2,0,2,77
Diététicien,06,14,0,14,2352
Diététicien,92,28,0,28,1768
Diététicien,25,17,0,17,865
Diététicien,91,10,0,10,446
Diététicien,16,1,0,1,236
Diététicien,57,37,1,36,1412
Diététicien,62,24,0,24,779
Diététicien,07,5,1,4,191
Diététicien,74,23,1,22,656
Diététicien,89,1,0,1,105
Diététicien,37,18,0,18,4330
Diététicien,50,8,0,8,874
Diététicien,08,4,0,4,115
Diététicien,22,11,0,11,647
Diététicien,26,11,1,10,405
Diététicien,97,36,0,36,3432
Diététicien,95,15,2,13,937
Diététicien,42,38,1,37,2774
Diététicien,75,84,0,84,7628
Diététicien,94,21,0,21,2795
Diététicien,63,10,1,9,1388
Diététicien,47,3,2,1,23
Diététicien,28,1,0,1,825
Diététicien,44,21,1,20,915
Diététicien,61,9,0,9,1041
Diététicien,40,3,0,3,284
Diététicien,58,4,3,1,29
Diététicien,59,67,0,67,8405
Diététicien,69,59,0,59,3550
Diététicien,73,5,0,5,109
Diététicien,10,5,0,5,191
Diététicien,68,15,1,14,444
Diététicien,36,3,0,3,767
Diététicien,86,11,0,11,1823
Diététicien,66,3,0,3,398
Diététicien,52,2,0,2,66
Diététicien,83,36,0,36,1300
Diététicien,60,9,0,9,2059
Diététicien,54,39,0,39,3087
Diététicien,72,29,0,29,3703
Diététicien,29,22,0,22,3163
Diététicien,02,4,0,4,956
Diététicien,03,1,0,1,60
Diététicien,17,37,0,37,3110
Diététicien,76,69,0,69,5026
Diététicien,21,5,0,5,304
Diététicien,64,29,0,29,2360
Diététicien,45,28,1,27,3486
Diététicien,87,7,0,7,295
Diététicien,13,93,2,91,4425
Diététicien,49,26,0,26,4087
Diététicien,14,30,1,29,1879
Diététicien,30,11,0,11,239
Diététicien,38,16,1,15,914
Diététicien,56,14,2,12,607
Diététicien,34,87,1,86,4999
Diététicien,93,12,0,12,358
Diététicien,11,6,0,6,1074
Diététicien,84,4,0,4,84
Diététicien,41,7,0,7,1504
Diététicien,18,7,0,7,224
Diététicien,85,1,1,0,0
Diététicien,24,3,1,2,69
Diététicien,77,27,0,27,629
Diététicien,67,29,0,29,3032
Diététicien,71,15,1,14,1301
Diététicien,33,29,0,29,1888
Diététicien,04,2,1,1,48
Diététicien,27,12,0,12,726
Diététicien,65,6,0,6,693
Diététicien,80,8,0,8,448
Diététicien,51,14,0,14,1161
Diététicien,20,2,0,2,76
Diététicien,88,4,0,4,303
Diététicien,12,2,1,1,59
Diététicien,35,15,0,15,1644
Diététicien,78,5,0,5,293
Diététicien,53,3,0,3,228
Diététicien,31,32,1,31,3134
Editeur de presse,92,2,0,2,85
Editeur de presse,89,6,1,5,213
Auxiliaire de puériculture,83,1,0,1,31
Auxiliaire de puériculture,60,2,0,2,68
Auxiliaire de puériculture,78,11,0,11,969
Auxiliaire de puériculture,29,1,1,0,0
Auxiliaire de puériculture,54,1,0,1,30
Auxiliaire de puériculture,17,7,0,7,800
Auxiliaire de puériculture,73,2,0,2,63
Auxiliaire de puériculture,67,6,0,6,122
Auxiliaire de puériculture,59,5,0,5,98
Auxiliaire de puériculture,51,5,0,5,84
Auxiliaire de puériculture,33,12,0,12,1857
Auxiliaire de puériculture,86,10,0,10,364
Auxiliaire de puériculture,34,13,0,13,411
Auxiliaire de puériculture,38,8,0,8,1189
Auxiliaire de puériculture,93,2,1,1,15
Auxiliaire de puériculture,94,2,0,2,49
Auxiliaire de puériculture,42,3,0,3,113
Auxiliaire de puériculture,95,8,0,8,195
Auxiliaire de puériculture,97,10,1,9,203
Auxiliaire de puériculture,75,7,0,7,338
Auxiliaire de puériculture,47,1,0,1,29
Auxiliaire de puériculture,28,6,0,6,138
Auxiliaire de puériculture,63,3,0,3,51
Auxiliaire de puériculture,64,5,0,5,71
Auxiliaire de puériculture,76,2,0,2,42
Auxiliaire de puériculture,87,3,0,3,48
Auxiliaire de puériculture,06,1,0,1,51
Auxiliaire de puériculture,92,10,0,10,115
Auxiliaire de puériculture,82,1,0,1,59
Auxiliaire de puériculture,62,6,0,6,122
Auxiliaire de puériculture,49,6,0,6,412
Auxiliaire de puériculture,57,4,0,4,80
Auxiliaire de puériculture,13,13,0,13,295
Auxiliaire de puériculture,74,8,2,6,278
Etudiant,67,669,5,664,35997
Etudiant,24,42,2,40,3037
Etudiant,15,16,3,13,809
Etudiant,77,236,1,235,7391
Etudiant,70,88,18,70,3231
Etudiant,71,299,9,290,14292
Etudiant,04,17,2,15,423
Etudiant,33,1845,24,1821,83997
Etudiant,65,21,4,17,965
Etudiant,27,57,2,55,3551
Etudiant,80,729,4,725,42551
Etudiant,51,492,20,472,24465
Etudiant,35,449,3,446,35519
Etudiant,78,391,5,386,17469
Etudiant,20,35,0,35,1420
Etudiant,88,112,4,108,7015
Etudiant,12,116,21,95,3159
Etudiant,53,17,1,16,574
Etudiant,31,543,5,538,30937
Etudiant,45,394,2,392,15189
Etudiant,87,581,0,581,27950
Etudiant,79,39,1,38,1542
Etudiant,76,868,8,860,55216
Etudiant,39,21,0,21,875
Etudiant,21,456,8,448,30336
Etudiant,64,326,7,319,11936
Etudiant,13,1933,10,1923,85346
Etudiant,14,417,12,405,36499
Etudiant,49,426,5,421,26464
Etudiant,30,161,4,157,5421
Etudiant,93,629,1,628,25969
Etudiant,11,47,1,46,1274
Etudiant,19,46,1,45,1908
Etudiant,38,1234,35,1199,67151
Etudiant,56,119,6,113,5412
Etudiant,34,1895,8,1887,96917
Etudiant,84,75,11,64,1844
Etudiant,41,37,3,34,1159
Etudiant,18,29,5,24,637
Etudiant,85,101,13,88,3461
Etudiant,58,32,5,27,2459
Etudiant,59,1584,14,1570,76312
Etudiant,69,1383,7,1376,68295
Etudiant,73,71,1,70,3891
Etudiant,10,48,0,48,4098
Etudiant,44,710,9,701,46875
Etudiant,43,38,17,21,1030
Etudiant,61,48,11,37,1988
Etudiant,40,57,2,55,3914
Etudiant,86,526,4,522,28780
Etudiant,68,155,12,143,8563
Etudiant,36,23,2,21,2111
Etudiant,01,16,0,16,845
Etudiant,60,269,1,268,14485
Etudiant,23,40,6,34,1406
Etudiant,52,13,3,10,375
Etudiant,83,216,12,204,9622
Etudiant,66,87,22,65,5497
Etudiant,48,5,0,5,182
Etudiant,55,27,9,18,739
Etudiant,03,135,1,134,4215
Etudiant,17,388,13,375,16653
Etudiant,54,562,31,531,37073
Etudiant,72,185,12,173,10805
Etudiant,46,25,1,24,1060
Etudiant,02,40,5,35,2578
Etudiant,29,299,13,286,32701
Etudiant,90,65,6,59,2347
Etudiant,06,399,2,397,20794
Etudiant,82,8,0,8,387
Etudiant,92,617,28,589,32680
Etudiant,25,564,15,549,32522
Etudiant,91,178,3,175,8057
Etudiant,05,42,6,36,1897
Etudiant,32,16,3,13,664
Etudiant,09,63,1,62,2140
Etudiant,74,300,15,285,12383
Etudiant,89,26,1,25,1333
Etudiant,37,358,26,332,22218
Etudiant,16,92,8,84,4337
Etudiant,57,658,9,649,27669
Etudiant,62,297,11,286,9370
Etudiant,81,61,10,51,3445
Etudiant,07,36,1,35,1761
Etudiant,22,39,4,35,1364
Etudiant,26,63,0,63,5029
Etudiant,50,107,9,98,4496
Etudiant,08,13,3,10,301
Etudiant,63,549,26,523,36836
Etudiant,47,37,9,28,1508
Etudiant,28,167,19,148,6204
Etudiant,95,251,2,249,13233
Etudiant,42,366,15,351,17898
Etudiant,97,887,35,852,27834
Etudiant,75,4294,2,4292,265380
Etudiant,94,640,14,626,44649
Asso de prof. de santé,54,38,4,34,61046
Asso de prof. de santé,72,13,2,11,19694
Asso de prof. de santé,29,66,12,54,33266
Asso de prof. de santé,02,12,0,12,9942
Asso de prof. de santé,46,7,0,7,12664
Asso de prof. de santé,55,6,0,6,12630
Asso de prof. de santé,03,14,8,6,2574
Asso de prof. de santé,17,22,7,15,18900
Asso de prof. de santé,52,2,1,1,3500
Asso de prof. de santé,66,24,6,18,40446
Asso de prof. de santé,83,57,10,47,66823
Asso de prof. de santé,48,1,0,1,144
Asso de prof. de santé,01,9,3,6,8334
Asso de prof. de santé,60,10,2,8,10798
Asso de prof. de santé,23,3,1,2,1300
Asso de prof. de santé,68,30,9,21,39424
Asso de prof. de santé,36,3,0,3,700
Asso de prof. de santé,86,28,9,19,34575
Asso de prof. de santé,44,91,16,75,114114
Asso de prof. de santé,43,2,0,2,875
Asso de prof. de santé,40,10,0,10,10988
Asso de prof. de santé,61,2,1,1,30
Asso de prof. de santé,58,8,1,7,5090
Asso de prof. de santé,59,107,36,71,166764
Asso de prof. de santé,73,27,16,11,47856
Asso de prof. de santé,69,148,24,124,564824
Asso de prof. de santé,10,8,0,8,8115
Asso de prof. de santé,95,58,7,51,52820
Asso de prof. de santé,97,35,17,18,41762
Asso de prof. de santé,42,26,6,20,38649
Asso de prof. de santé,75,497,25,472,3462575
Asso de prof. de santé,94,53,2,51,402607
Asso de prof. de santé,63,66,15,51,89920
Asso de prof. de santé,47,9,2,7,11910
Asso de prof. de santé,28,13,0,13,24909
Asso de prof. de santé,50,19,12,7,20900
Asso de prof. de santé,08,2,0,2,3500
Asso de prof. de santé,22,45,3,42,56278
Asso de prof. de santé,26,14,2,12,76117
Asso de prof. de santé,16,8,5,3,3300
Asso de prof. de santé,57,32,8,24,12638
Asso de prof. de santé,62,32,15,17,18242
Asso de prof. de santé,81,5,1,4,9800
Asso de prof. de santé,07,7,5,2,80
Asso de prof. de santé,74,31,9,22,34420
Asso de prof. de santé,89,6,0,6,2984
Asso de prof. de santé,37,52,5,47,99704
Asso de prof. de santé,05,2,0,2,1644
Asso de prof. de santé,09,7,6,1,500
Asso de prof. de santé,32,5,1,4,308
Asso de prof. de santé,90,2,1,1,36
Asso de prof. de santé,06,117,27,90,107911
Asso de prof. de santé,82,3,1,2,865
Asso de prof. de santé,92,141,14,127,624944
Asso de prof. de santé,25,25,3,22,75995
Asso de prof. de santé,91,46,13,33,93159
Asso de prof. de santé,53,6,1,5,7544
Asso de prof. de santé,31,93,22,71,289871
Asso de prof. de santé,88,13,8,5,6954
Asso de prof. de santé,20,24,0,24,49656
Asso de prof. de santé,12,14,3,11,1677
Asso de prof. de santé,35,34,8,26,67873
Asso de prof. de santé,78,47,6,41,68375
Asso de prof. de santé,70,9,6,3,2950
Asso de prof. de santé,71,16,4,12,9290
Asso de prof. de santé,04,1,1,0,0
Asso de prof. de santé,33,126,13,113,218855
Asso de prof. de santé,80,16,4,12,24744
Asso de prof. de santé,27,8,2,6,1806
Asso de prof. de santé,65,14,2,12,4322
Asso de prof. de santé,51,44,11,33,56161
Asso de prof. de santé,24,7,1,6,2226
Asso de prof. de santé,15,5,2,3,2000
Asso de prof. de santé,77,24,9,15,20424
Asso de prof. de santé,67,65,6,59,194086
Asso de prof. de santé,84,24,10,14,14962
Asso de prof. de santé,41,10,2,8,3094
Asso de prof. de santé,18,3,1,2,720
Asso de prof. de santé,85,21,7,14,39904
Asso de prof. de santé,38,58,5,53,253269
Asso de prof. de santé,56,24,8,16,12682
Asso de prof. de santé,34,122,20,102,530182
Asso de prof. de santé,11,12,3,9,2669
Asso de prof. de santé,93,34,2,32,155463
Asso de prof. de santé,19,9,1,8,16132
Asso de prof. de santé,13,220,20,200,529685
Asso de prof. de santé,14,37,15,22,75291
Asso de prof. de santé,49,24,4,20,53460
Asso de prof. de santé,30,43,10,33,42034
Asso de prof. de santé,79,11,3,8,8169
Asso de prof. de santé,76,56,15,41,79706
Asso de prof. de santé,39,5,3,2,1144
Asso de prof. de santé,64,36,3,33,60689
Asso de prof. de santé,21,45,14,31,56239
Asso de prof. de santé,45,40,4,36,70875
Asso de prof. de santé,87,20,2,18,43174
Association d'étudiants,75,4,4,0,0
Presse et média,44,2,1,1,11
Presse et média,77,1,1,0,0
Presse et média,59,3,0,3,68
Presse et média,58,3,3,0,0
Presse et média,10,1,0,1,12
Presse et média,69,4,3,1,1000
Presse et média,33,2,2,0,0
Presse et média,68,1,1,0,0
Presse et média,66,4,4,0,0
Presse et média,12,1,1,0,0
Presse et média,35,3,0,3,1819
Presse et média,78,11,11,0,0
Presse et média,60,1,1,0,0
Presse et média,54,1,1,0,0
Presse et média,29,1,1,0,0
Presse et média,17,1,1,0,0
Presse et média,76,1,1,0,0
Presse et média,64,1,0,1,56
Presse et média,92,35,5,30,10034
Presse et média,06,4,3,1,946
Presse et média,91,10,10,0,0
Presse et média,13,11,8,3,18340
Presse et média,30,1,0,1,19
Presse et média,81,1,1,0,0
Presse et média,49,1,1,0,0
Presse et média,74,5,5,0,0
Presse et média,37,1,0,1,21
Presse et média,34,3,0,3,63
Presse et média,11,1,1,0,0
Presse et média,75,62,26,36,4715
Presse et média,42,1,0,1,423
Presse et média,95,7,7,0,0
Presse et média,97,1,1,0,0
Presse et média,94,5,4,1,17
Opticien-lunetier,19,31,0,31,771
Opticien-lunetier,11,48,0,48,3312
Opticien-lunetier,93,44,1,43,2705
Opticien-lunetier,34,178,0,178,6886
Opticien-lunetier,56,105,1,104,4733
Opticien-lunetier,38,231,0,231,12305
Opticien-lunetier,85,40,1,39,2321
Opticien-lunetier,18,11,0,11,409
Opticien-lunetier,41,25,0,25,1349
Opticien-lunetier,84,54,1,53,3849
Opticien-lunetier,87,9,0,9,346
Opticien-lunetier,45,68,0,68,2009
Opticien-lunetier,64,144,0,144,5347
Opticien-lunetier,21,170,0,170,7663
Opticien-lunetier,39,39,0,39,3416
Opticien-lunetier,76,97,1,96,9519
Opticien-lunetier,79,39,0,39,2423
Opticien-lunetier,30,122,0,122,6394
Opticien-lunetier,49,148,2,146,9450
Opticien-lunetier,14,104,8,96,6429
Opticien-lunetier,13,222,1,221,15477
Opticien-lunetier,78,135,11,124,6779
Opticien-lunetier,35,105,2,103,6571
Opticien-lunetier,12,26,0,26,665
Opticien-lunetier,88,28,0,28,894
Opticien-lunetier,20,35,0,35,1224
Opticien-lunetier,31,138,3,135,5334
Opticien-lunetier,53,29,0,29,1431
Opticien-lunetier,67,143,0,143,7234
Opticien-lunetier,15,27,0,27,1024
Opticien-lunetier,77,99,0,99,5900
Opticien-lunetier,24,18,0,18,466
Opticien-lunetier,51,170,10,160,8636
Opticien-lunetier,80,10,0,10,319
Opticien-lunetier,27,28,1,27,1525
